﻿COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
COURTRY,21770139000015,2021-00006,2021-02-08,9.1,Autres domaines de compétence des communes,Representation substitution de l Etablissement Public Territorial Grand Orly Seine Bievre au sein du SIGEIF,,,PREF077,2021-02-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00007,2021-02-08,1.4.1,Commande publique/Autres contrats,Convention particuliere de maitrise d ouvrage temporaire avec le SIGEIF Travaux d enfouissement des reseaux situes route du Chat,2021,,PREF077,2021-02-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00008,2021-02-08,9.1,Autres domaines de compétence des communes,Bourse d aide au permis de conduire,2021,,PREF077,2021-02-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00009,2021-02-08,9.1,Autres domaines de compétence des communes, Bourse d aide au Brevet d Aptitude aux Fonctions d Animateur BAFA  ,2021,,PREF077,2021-02-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00010,2021-02-08,9.1,Autres domaines de compétence des communes,Creation de la brigade canine au sein de la police municipale de Courtry,2021,,PREF077,2021-02-09,29,29,25,4,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00011,2021-02-08,9.1,Autres domaines de compétence des communes,Definition du temps de travail des agents communaux dans le cadre de la mise en oeuvre de la loi de transformation de la Fonction Publique,,,PREF077,2021-02-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00012,2021-02-08,9.1,Autres domaines de compétence des communes,Indemnite de permanence,2021,,PREF077,2021-02-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00013,2021-02-08,9.1,Autres domaines de compétence des communes,Modification de la deliberation relative a la mise en place du teletravail,,,PREF077,2021-02-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00014,2021-02-08,4.1.1,Fonction publique/personnels titulaires et stagiaires de la FPT,Modification du tableau des effectifs,,,PREF077,2021-02-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00015,2021-03-22,7.1.2.4,Finances locales/décisions budgétaires,Compte de Gestion du Budget de la Ville Exercice 2020 adoption,2020,,PREF077,2021-03-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00016,2021-03-22,7.1.2.3,Finances locales/décisions budgétaires,Compte Administratif du Budget de la Ville Exercice 2020 adoption,2020,,PREF077,2021-03-24,29,29,24,,4,https://delibs.com/courtry
COURTRY,21770139000015,2021-00017,2021-03-22,7.1.2.4,Finances locales/décisions budgétaires, Affectation du resultat du Compte Administratif 2020 au Budget Communal 2021 ,2021,,PREF077,2021-03-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00018,2021-03-22,7.1.2.1,Finances locales/décisions budgétaires,Budget Primitif Communal Exercice 2021 adoption,2021,,PREF077,2021-03-24,29,29,,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00019,2021-03-22,7.2.2,Finances locales/Fiscalité, Vote des taux d imposition pour l Exercice 2021 ,2021,,PREF077,2021-03-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00020,2021-03-22,7.5.2,Finances locales/Subventions,Versement de subventions aux associations et divers organismes locaux Exercice 2021,2021,,PREF077,2021-03-24,29,29,22,,3,https://delibs.com/courtry
COURTRY,21770139000015,2021-00021,2021-03-22,8.5,"Politique de la ville, habitat, logement",Bilan de la politique fonciere 2020,2020,,PREF077,2021-03-24,29,29,25,4,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00022,2021-03-22,1.4.1,Commande publique/Autres contrats,Convention au titre de l annee 2021 de partenariat dans le cadre du parc animalier et approbation du reglement interieur ,2021,,PREF077,2021-03-24,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2021-00023,2021-03-22,9.1,Autres domaines de compétence des communes,Adhesion de la commune des Loges en Josas 78 au titre des competences d autorite organisatrice du service public de distribution de gaz et d autorite organisatrice du service public de distribution de l electricite,,,PREF077,2021-03-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00024,2021-03-22,4.1.1,Fonction publique/personnels titulaires et stagiaires de la FPT,Modification du tableau des effectifs,,,PREF077,2021-03-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00025,2021-05-31,7.10.2,Finances locales/divers,Convention de refacturation des frais d'affranchissement postaux au CCAS de Courtry,2021,,PREF077,2021-06-02,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00026,2021-05-31,7.10.2,Finances locales/divers,Convention d’adhésion au service de paiement en ligne des recettes publiques locales « Payfip » entre la commune de Courtry  et la DGFIP,,,PREF077,2021-06-02,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00027,2021-05-31,9.1,Autres domaines de compétence des communes,Conventions d'Objectifs et de Financement 2021-2024 avec la CAF pour  les prestations de service ALSH périscolaire et extra- scolaire,2021,,PREF077,2021-06-02,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00028,2021-05-31,8.5,"Domaines de compétence par thème/Politique de la ville, habitat, logement",Convention d’adhésion au Fonds de Solidarité Logement (FSL) - année 2021 : convention à passer avec le Département de Seine-et-Marne,2021,,PREF077,2021-06-02,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00029,2021-05-31,9.1,Autres domaines de compétence des communes,Contrats de Relance et de Transition Ecologique (CRTE) CA-PVM,,,PREF077,2021-06-02,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2021-00030,2021-05-31,3.1.1,Domaine et patrimoine/Acquisitions,Acquisition des parcelles YA22 sise lieudit «La Mare Madame» et ZB11 sise lieudit «Les Sables»,2021,,PREF077,2021-06-02,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00031,2021-05-31,3.1.1,Domaine et patrimoine/Acquisitions,Désignation d’un élu habilité à comparaitre à l’acte d’acquisition des parcelles cadastrées YA22 et ZB11 à passer en la forme administrative,,,PREF077,2021-06-02,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00032,2021-05-31,3.6.3,Domaine et patrimoine/autres actes de gestion du domaine privé,"Présomption de bien vacants et sans maître : Parcelle cadastrée ZE n° 13, lieudit « La Poulaillère » ",,,PREF077,2021-06-02,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00033,2021-05-31,8.4,Domaines de compétence par thèmes/Aménagement du territoire,Instauration d’un périmètre d’études sur le secteur d'entrée de ville Ouest,,,PREF077,2021-06-02,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2021-00034,2021-05-31,9.1,Autres domaines de compétence des communes,Convention unique relative aux missions facultatives du centre de gestion de Seine et Marne année 2021,,,PREF077,2021-06-02,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00035,2021-05-31,4.1.8,Fonction publique/personnels titulaires et stagiaires de la FPT,Indemnité d'intervention,2021,,PREF077,2021-06-02,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00036,2021-05-31,4.1.1,Fonction publique/personnels titulaires et stagiaires de la FPT,Modification du tableau des effectifs,,,PREF077,2021-06-02,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00037,2021-06-28,7.1.2.2,Décisions budgétaires/délibérations afférentes aux documents budgétaires,Budget Communal 2021 Decison Modificative numero 1,2021,,PREF077,2021-06-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00038,2021-06-28,8.1.2,Domaines de compétence par thème/enseignement,Prise en charge des frais de fonctionnement des ecoles publiques maternelles et elementaires pour l annee scolaire 2021 2022,2021,,PREF077,2021-06-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00039,2021-06-28,9.1,Autres domaines de compétence des communes,Creation d une ecole municipale d initiation sportive EMIS ,2021,,PREF077,2021-06-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00040,2021-06-28,9.1,Autres domaines de compétence des communes,Approbation du reglement interieur de l EMIS,,,PREF077,2021-06-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00041,2021-06-28,8.6,"Domaines de compétence par thème/emploi, formation professionnelle",Convention de partenariat entre la ville de Courtry et l Organisme de formation de Filiere de Formation Professionnelle dans le cadre du parcours Rebond,,,PREF077,2021-06-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00042,2021-06-28,9.1,Autres domaines de compétence des communes,Creation du Comite des Sages de Courtry,,,PREF077,2021-06-30,29,29,25,4,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00043,2021-06-28,3.5.6,Domaines  et patrimoine/autres actes de gestion du domaine public,Echange de parcelles entre la commune de Courtry et Mr et Mme D ,2021,,PREF077,2021-06-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00044,2021-06-28,8.9,Domaines de compétence par thème/culture,Marches nocturnes Modification du reglement interieur,,,PREF077,2021-06-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00045,2021-06-28,4.5,Fonction publique/ régime indemnitaire, Taux horaire educateur sportif ecole municipale d initiation sportive ,2021,,PREF077,2021-06-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00046,2021-06-28,4.2.2.1,Fonction publique/personnels contractuels,Modification du nombre de postes en CAE contrat accompagnement dans l emploi ,2021,,PREF077,2021-06-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00047,2021-06-28,4.1.1,Fonction publique/Personnels titulaires et stagiaires de la FPT,Modification du tableau des effectifs,,,PREF077,2021-06-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00048,2021-09-27,5.2.2,Institutions et vie politique/fonctionnement des assemblées,"Installation d'une conseillère municipale -liste ""Courtry à Coeur"" en remplacement de Madame Nathalie KERANGORAREC",,,PREF077,2021-09-27,29,29,,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00049,2021-09-27,5.2.2,Institutions et vie politique/fonctionnement des assemblées,"Installation d'un conseiller municipal-liste ""Ensemble pour Courtry"" en remplacement de Madame Sophie CALLEA",,,PREF077,2021-09-30,29,29,,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00050,2021-09-27,5.3.4,Institutions et vie politique/désignation de représentants,Remplacement de Madame Nathalie KERANGOREC au sein de différentes commissions,,,PREF077,2021-10-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00051,2021-09-27,5.3.4,Institutions et vie politique/désignation de représentants,Remplacement de Madame Sophie CALLEA au sein de différentes commissions,,,PREF077,2021-10-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00052,2021-09-27,5.3.4,Institutions et vie politique/désignation de représentants,Remplacement de Madame Sophie CALLEA au sein du Conseil d'administration du CCAS par Olivier DIAZ ,,,PREF077,2021-09-30,29,29,,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00053,2021-09-27,5.2.1,Institutions et vie politique/fonctionnement des assemblées,Modification du règlement intérieur du Conseil Municipal,,,PREF077,2021-10-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00054,2021-09-27,8.5,"Domaines de compétence par thèmes/politique de laville, habitat, logement",Conventionnement d'un logement communal en logement social,,,PREF077,2021-10-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00055,2021-09-27,8.2.5,Domaines de compétence par thèmes/aide sociale,Abrogation de la délibération N°2012.000085 du 20 décembre 2012 relative à la subvention accordée aux administrés pour l'installation d'un portail motorisé,,,PREF077,2021-10-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00056,2021-09-27,9.1,Autres domaines de compétences des communes,Approbation du règlement intérieur de la Maison des séniors,,,PREF077,2021-10-01,29,29,25,4,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00057,2021-09-27,7.2.3,Finances locales/Fiscalité,Limitation de l'exonération de la base imposable à la taxe foncière sur les propriétés baties des constructions neuves et additions de constructions,2022,,PREF077,2021-10-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00058,2021-09-27,7.2.7,Finances locales/Fiscalité,Instauration d'une taxe d'aménagement majorée sur le secteur de l'OAP N°3 et sur le secteur Ouest entrée de ville,2022,,PREF077,2021-10-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00059,2021-09-27,2.2.2,Urbanisme/Actes relatifs au droit d'occupation ou d'utilisation des sols,Avis portant sur la demande de permis de construire d'une centrale solaire au sol sur la commune de Courtry présentée par la société GSOLAIRE 35,,,PREF077,2021-10-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00060,2021-09-27,3.5.3,Domaine et patrimoine/autres actes de gestion du patrimoine public,"Convention d'occupation temporaire du domaine public constitutive de droits réels de la Commune de Courtry aux fins d'installation, d'exploitation et de maintenance de panneaux photovoltaïques sur la toiture du gymnase de la Dhuys",2022,,PREF077,2021-10-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00061,2021-11-22,9.1,Autres domaines de compétence des communes,Création du Conseil Participatif de Courtry,,,PREF077,2021-11-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00062,2021-11-22,1.4.1,Commande publique/Autres contrats,Convention de partenariat pour l'implantation d’une cabine de téléconsultation à la pharmacie,2021,,PREF077,2021-11-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00063,2021-11-22,9.1,Autres domaines de compétence des communes,Approbation du Projet Educatif Local 2022-2025,,,PREF077,2021-11-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00064,2021-11-22,9.1,Autres domaines de compétence des communes,"Mise à jour des règlements des accueils de loisirs ALPS, ALSH et pause méridienne",,,PREF077,2021-11-24,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2021-00065,2021-11-22,7.1.2.2,Décisions budgétaires/délibérations afférentes aux documents budgétaires,Budget 2021: Décision modificative n°2,2021,,PREF077,2021-11-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00066,2021-11-22,7.6.3,Finances locales/contributions budgétaires,Don versé à l'Association AFM-TELETHON édition 2021,2021,,PREF077,2021-11-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00067,2021-11-22,7.5.1.3,Finances locales/Subventions,Extension du système de vidéo-protection : approbation du projet 2022 en vue d’une demande de subvention dans le cadre de la DETR ou de la DSIL 2022,2022,,PREF077,2021-11-24,29,29,25,4,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00068,2021-11-22,7.5.1.3,Finances locales/Subventions,Extension de l'ALSH du  groupe scolaire Jacques Brel : approbation du projet en vue d’une demande de subvention dans le cadre de la DETR 2022,2022,,PREF077,2021-11-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00069,2021-11-22,9.1,Autres domaines de compétence des communes,Création d'une Commission Communale pour l'Accessibilité des personnes handicapées (CCAPH),,,PREF077,2021-11-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00070,2021-11-22,2.2.10,Urbanisme/Actes relatifs au droit d'occupation ou d'utilisation des sols,Convention Urbanisme ADS entre la Commune de Courtry et la Communauté d'Agglomération Paris Vallée de la Marne,,,PREF077,2021-11-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00071,2021-11-22,7.8,Finances locales/Fonds de concours,Travaux de voirie 2021: Fonds de concours à solliciter auprès de la Communauté d’Agglomération Paris Vallée de la Marne,2022,,PREF077,2021-11-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00072,2021-11-22,9.1,Autres domaines de compétence des communes,SIGEIF : Rapport d’Activité du Syndicat au titre de l’année 2020,,,PREF077,2021-11-24,,,,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00073,2021-11-22,4.1.1,Fonction publique/Personnels titulaires et stagiaires de la FPT,Modification tableau des effectifs,2022,,PREF077,2021-11-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00074,2021-12-13,9.1,Autres domaines de compétence des communes,Observatoire fiscal: renouvellement de la convention de partenariat  entre la Communauté d’Agglomération Paris-Vallée de la Marne et la commune de Courtry,2022,,PREF077,2021-12-14,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00075,2021-12-13,5.7.7,Institutions et vie politique/Intercommunalité,Renouvellement de la convention de partenariat Open data entre la commune et la CA-PVM,2022,,PREF077,2021-12-14,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00076,2021-12-13,7.1.2.2,Finances locales/Décisions budgétaires,Budget communal 2021 : Décision modificative N°3,2021,,PREF077,2021-12-14,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00077,2021-12-13,7.1.2.4,Finances locales/Décisions budgétaires,"Dépenses d’Investissements Exercice 2022 : Autorisation pour l’engagement, la liquidation et le mandatement avant le vote du budget 2022",2022,,PREF077,2021-12-14,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00078,2021-12-13,7.1.2.4,Finances locales/Décisions budgétaires,Admissions en non valeurs et créances éteintes,2021,,PREF077,2021-12-14,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00079,2021-12-13,7.1.2.4,Finances locales/Décisions budgétaires,Dotations aux provisions 2021  pour dépréciation des actifs circulants,2021,,PREF077,2021-12-14,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00080,2021-12-13,5.7.7,Institutions et vie politique/Intercommunalité,Cession par la CA Paris Vallée de la Marne à la Commune de Courtry des abris voyageurs situés sur la Commune,2022,,PREF077,2021-12-14,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00081,2021-12-13,7.5.1.3,Finances locales/Subventions,Transformation des fonds de concours voirie attribués à Courtry par la CAPVM en attribution de compensation d'investissement,2022,,PREF077,2021-12-14,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00082,2021-12-13,1.4.1,Commande publique/ autres contrats,Convention de participation financière avec le SMAEP pour les travaux de renforcement du réseau d'eau potable pour assurer la défense incendie du chemin du Bois Raffeteau,2022,,PREF077,2021-12-14,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00083,2021-12-13,9.1,Autres domaines de compétence des communes,SIPPEREC : Rapport d’activité 2020,,,PREF077,2021-12-14,,,,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00084,2021-12-13,4.1.1,Fonction publique/Personnels titulaires et stagiaires de la FPT,Modification tableau des effectifs,,,PREF077,2021-12-14,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00001,2022-02-15,7.1.1,Finances locales/décisions budgétaires,Débat d'orientations budgétaires 2022,,,PREF077,2022-02-17,29,29,25,4,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00002,2022-02-15,9.1,Autres domaines de compétence des communes,Création d’un espace pour les cavurnes dans le cimetière communal et définition des tarifs,2022,,PREF077,2022-02-17,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00003,2022-02-15,7.10.2,Finances locales/divers,Convention de financement entre le département de Seine et Marne et la commune de Courtry pour le multi-accueil «La Barbotte»: attribution 2021,2022,,PREF077,2022-02-17,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00004,2022-02-15,3.5.6,Domine et patrimoine/Autres actes de gestion du domaine public,Aide à la relance de la construction durable,2022,,PREF077,2022-02-17,29,29,25,4,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00005,2022-02-15,1.6.1,Commande publique/Actes relatifs à la maîtrise d'oeuvre,Convention particulière de maitrise d'oeuvre pour une extension de l'école primaire Jacques Brel,2022,,PREF077,2022-02-17,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00006,2022-02-15,1.6.1,Commande publique/Actes relatifs à la maîtrise d'oeuvre,Convention particulière de maitrise d'oeuvre pour la construction d'un club house pour le tennis  au stade Pierre Graff,2022,,PREF077,2022-02-17,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2022-00007,2022-02-15,9.1,Autres domaines de compétence des communes,Débat sur les garanties de la protection sociale complémentaire,,,PREF077,2022-02-17,,,,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00008,2022-02-15,9.1,Autres domaines de compétence des communes,Convention unique relative aux missions facultatives du centre de gestion de Seine et Marne année 2022,2022,,PREF077,2022-02-17,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00009,2022-02-15,4.1.1,Fonction publique/Personnels titulaires et stagiaires de la FPT,"Création de poste : chargé de la culture, vie économique et de la santé",2022,,PREF077,2022-02-17,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2022-00010,2022-02-15,4.1.1,Fonction publique/Personnels titulaires et stagiaires de la FPT,Modification du tableau des effectifs,2022,,PREF077,2022-02-17,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00011,2022-03-28,7.1.2.4,Finances locales/Décisions budgétaires,Compte de Gestion du Budget de la Ville - Exercice 2021 : Adoption,2022,,PREF077,2022-03-29,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00012,2022-03-28,7.1.2.3,Finances locales/Décisions budgétaires,Compte Administratif du  Budget de la Ville - Exercice 2021  : Adoption-,,,PREF077,2022-03-29,29,28,24,,4,https://delibs.com/courtry
COURTRY,21770139000015,2022-00013,2022-03-28,7.1.2.4,Finances locales/Décisions budgétaires,Affectation du résultat du Compte Administratif au Budget Communal Exercice 2021,2022,,PREF077,2022-03-29,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00014,2022-03-28,7.1.2.1,Finances locales/Décisions budgétaires,Budget primitif communal - Exercice 2022  : Adoption,2022,,PREF077,2022-03-29,29,29,,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00015,2022-03-28,7.2.2,Finances locales/Fiscalité,Vote des taux d’imposition pour l’Exercice 2022     ,2022,,PREF077,2022-03-29,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00016,2022-03-28,7.5.2,Finances locales/ subventions,Versement de subventions aux Associations et divers organismes locaux- Exercice 2022,2022,,PREF077,2022-03-29,29,25,21,4,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00017,2022-03-28,8.5,"Politique de la ville, habitat, logement",Bilan de la politique foncière sur l'année 2021,,,PREF077,2022-03-29,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2022-00018,2022-03-28,8.9,Culture,Salon du livre 2022 : convention à passer avec les intervenants en vue de leur défraiement,2022,,PREF077,2022-03-29,29,29,25,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00019,2022-03-28,3.5.6,Domaine et patrimoine/autres acte de gestion du domaine public,Aide à la relance de la construction durable,2022,,PREF077,2022-03-29,29,29,25,4,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00020,2022-03-28,9.1,Autres domaines de compétence des communes,Adhesion au Sigeif de l'EPT GOSB au titre de la compétence d'autorité organisatrice du service public de distibution de gaz et de l'electricité,,,PREF077,2022-03-29,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00021,2022-03-28,2.1.2,Urbanisme/ Documents d'urbanisme,Modification simplifiée n°1 du Plan Local d'Urbanisme,,,PREF077,2022-03-29,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2022-00022,2022-05-30,5.7.5,Institutions et vie politique/Intercommunalité,Modification des statuts de la Communauté d'Agglomération Paris Vallée de la Marne,,,PREF077,2022-05-31,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00023,2022-05-30,1.1.4.2,Commande publique/Marchés publics,"Marché public de fourniture de denrées alimentaires pour les restaurants scolaires de la commune : acte modificatif n°1 au lot n°3 ""Viande fraîche: volaille""",2022,,PREF077,2022-05-31,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00024,2022-05-30,1.7.1,Commande publique/Actes spéciaux et divers,"Conventions relatives aux lots n°3 au lot n°1 ""Produits laitiers et ovoproduits"" et n°6 ""Produits surgelés: poissons"" du marché public de fourniture de denrées alimentaires pour les restaurants scolaires de la commune ",2022,,PREF077,2022-05-31,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00025,2022-05-30,1.7.1,Commande publique/Actes spéciaux et divers,"Convention relative à la prestatation de location et d'entretien de vêtement professionnels pour la cuisine centrale, les satellites et le CTM",2022,,PREF077,2022-05-31,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00026,2022-05-30,8.5,"Politique de la ville, habitat, logement",Convention d’adhésion au Fonds de Solidarité Logement (FSL) - année 2022 : convention à passer avec le Département de Seine-et-Marne,2022,,PREF077,2022-05-31,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00027,2022-05-30,8.1.4,Enseignement/ Autres,Dissolution de la caisse des écoles de Courtry,2022,,PREF077,2022-05-31,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2022-00028,2022-05-30,7.10.2,Finances locales/ Divers,Convention territoriale bilatérale de transition pour 2022-2024 avec la Caisse d'Allocations Familiales de Seine et Marne,2022,,PREF077,2022-05-31,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00029,2022-05-30,9.1,Autres domaines de compétence des communes,Modification du règlement intérieur de l'accueil de loisirs extra-scolaire,,,PREF077,2022-05-31,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00030,2022-05-30,9.1,Autres domaines de compétence des communes,Bilan du Parcours Rebond 2021/2022 avec l'association Filière Formation Professionnelle (Educaterra),,,PREF077,2022-05-31,,,,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00031,2022-05-30,9.1,Autres domaines de compétence des communes,Lancement du PEDT-Plan Mercredi de la Commune de Courtry,,,PREF077,2022-05-31,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2022-00032,2022-05-30,7.6.3,Finances locales/contributions budgétaires,Soutien à l'Ukraine: versement d'une aide exceptionnelle,2022,,PREF077,2022-05-31,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00033,2022-05-30,7.1.2.2,Finances locales/Décisions budgétaires,Budget Communal 2022 : Décision Modificative N°1,2022,,PREF077,2022-05-31,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2022-00034,2022-05-30,7.5.2,Finances locales/ subventions,Versement de subventions  divers organismes locaux - Exercice 2022 modification déliibération N°2022-00016,2022,,PREF077,2022-05-31,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2022-00035,2022-05-30,3.1.2,Domaine et patrimoine/ acquisitions,"Incorporation d'un bien vacant et sans maitre dans le domaine privé communal - Parcelle cadastrée ZE n°13 lieu dit "" La Poulaillère""",,,PREF077,2022-05-31,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00036,2022-05-30,1.6.1,Commande publique/Actes relatifs à la maîtrise d'oeuvre,Convention particulière de maîtrise d'ouvrage temporaire avec le SIGEIF - Travaux d'enfouissement des réseaux situés Route du Chat,2022,,PREF077,2022-05-31,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2022-00037,2022-05-30,4.1.1,Fonction publique/ peronnels titulaires et stagiaires de la FPT,Modification du tableau des effectifs,2022,,PREF077,2022-05-31,29,29,29,,,https://delibs.com/courtry
